���ԍ� ,���N,����,����,�������N,��������,��������,�ƎҖ�,��\�Җ�,�X�֔ԍ�,�Z��,�d�b�ԍ�,���Ə�Z��,�敪,�敪2,�����ԓ��j�ӕ��̎戵�L��,�ΖȊܗL�Y�Ɣp����,����ܗL�΂�����,����g�p���i�Y�Ɣp����,�R���k,���D,�p��,�p�_,�p�A���J��,�p�v��,������,�؂���,�@�ۂ���,���A�����c��,�����n�s�v��,�S������,��������,�K���X����,�z����,���ꂫ��,�ƒ{�ӂ�A,�ƒ{�̎���,�΂�����,���̑�,�A����X�֔ԍ�,�A����Z��,�A����d�b�ԍ�,���l
10821000764,2022,7,28,2027,5,30,������Ѝ����n��,�Έ䒼�F,106-0047,�����s�`��얃�z�꒚��18��4��,03-3453-7351,�X���X�s�厚�O������306-19�A25�A296�A300�A301�@�X���X�s�厚�O������306-16�A17�A18�A99,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10832001236,2022,2,6,2027,2,5,�X�Y�Ɣp�����������Ƌ����g��,���c����,038-0045,�X���X�s�厚�߃��⎚�c��71�Ԓn251,017-763-1815,�X���X�s�厚�߃��⎚�c��71�Ԓn45�ق��@�X���X�s�厚�߃��⎚�c��77�Ԓn218,�ŏI,����,�L,��,,,��,��,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,��,��,�|,�|,��,��,�|,�|,�|,
10822001238,2021,3,4,2028,2,22,�L�Y�Ǘ��������,�|�J����,038-1303,�X���X�s�Q���厚���ˎq���R�{19�Ԓn1,0172-55-7360,�X���X�s�厚����˃m��160�Ԓn1,����,�E��,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820003232,2019,12,19,2024,12,12,������В|���g,�|�����,037-0316,�X���k�Ìy�S�������厚���쎚����23�Ԓn,0173-57-2705,�X���k�Ìy�S�������厚���������R283��9�i���@��j,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820003232,2019,12,19,2024,12,12,������В|���g,�|�����,037-0316,�X���k�Ìy�S�������厚���쎚����23�Ԓn,0173-57-2705,�X������s��_���ɓc�܈�114��11�i���@��j,����,�����ŉ�,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822007023,2019,10,4,2024,10,3,������ЃW�F�C�G�C�G�X,�����鏟,038-0045,�X���X�s�厚�߃��⎚�썇83�Ԓn2,017-788-3111,�X���X�s�厚�߃��⎚�썇83�Ԓn2�A28,����,���k�E����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822008241,2023,9,3,2028,9,2,�X�����H�Ɗ������,�H������,030-0953,�X���X�s�厚����u��379�Ԓn8,017-742-4591,�X���X�s�厚����u��383��5�A383��6�A383��8�A383��9,����,��������,��,,,,�|,��,��,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10821008516,2023,7,12,2028,7,11,���k���򌚐ݍH�Ɗ������,��������,984-0002,�{�錧���s��ы扵�����l����4��28��,022-341-5410,�{�錧����S��a���ߑ����c�����q��57��3�i���@��j,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822008968,2024,1,29,2030,5,12,������А��c�g,���c���m,030-0111,�X���X�s�厚�r�쎚�ēc102�Ԓn1,017-739-2025,�X���X�s�厚����˃m��161-1,����,�E��,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822008968,2024,1,29,2030,5,12,������А��c�g,���c���m,030-0111,�X���X�s�厚�r�쎚�ēc102�Ԓn1,017-739-2025,�X���X�s�厚����˃m��161,����,�ċp,��,,,,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,��,�|,�|,�|,�|,
10822008968,2024,1,29,2030,5,12,������А��c�g,���c���m,030-0111,�X���X�s�厚�r�쎚�ēc102�Ԓn1,017-739-2025,�X���X�s�厚����˃m��161-1�A165-1�A166-1�A303�i���@��j,����,�j��,��,,,��,�|,�|,�|,�|,�|,��,�Z,��,�Z,�|,�|,�Z,��,��,�Z,��,�|,�|,�|,�|,�|,�|,�|,
10822008968,2024,1,29,2030,5,12,������А��c�g,���c���m,030-0111,�X���X�s�厚�r�쎚�ēc102�Ԓn1,017-739-2025,�X���X�s�厚����˃m��174-2,����,�ؒf,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822008968,2024,1,29,2030,5,12,������А��c�g,���c���m,030-0111,�X���X�s�厚�r�쎚�ēc102�Ԓn1,017-739-2025,�X���X�s�厚����˃m��160-1�A174-2�A175-2�A301-1,����,�����ŉ�,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009602,2021,7,6,2024,12,7,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�X���X�s�厚����˃m��121�Ԓn3,����,�j��,��,,,��,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822009602,2021,7,6,2024,12,7,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�X���X�s�厚����˃m��121�Ԓn3,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009602,2021,7,6,2024,12,7,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�X���X�s�厚����˃m��121�Ԓn3,����,���k,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009602,2021,7,6,2024,12,7,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�X���X�s�厚����˃m��121�Ԓn3,����,���k�E����,��,,,,�|,�|,��,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009602,2021,7,6,2024,12,7,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�X���X�s�厚����˃m��134��,����,�ؒf����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009602,2021,7,6,2024,12,7,������АX����,����J�h��,030-0955,�X���X�s�厚����˃m��121�Ԓn3,017-741-5252,�X���X�s�厚����˃m��121�Ԓn3,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009902,2021,11,30,2026,10,17,�L����Ѝ����N���[��,���q���l,030-0943,�X���X�s�厚�K�����J�e�V�U�Ԓn,017-738-3114,�X���X�s�厚�K�����J�e80�ԁA81��5,����,���k,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822009902,2021,11,30,2026,10,17,�L����Ѝ����N���[��,���q���l,030-0943,�X���X�s�厚�K�����J�e�V�U�Ԓn,017-738-3114,�X���X�s�厚�K�����J�e80�ԁA81��5,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822013733,2023,12,13,2028,12,23,������ЎR�{�H��,�R�{����,030-0955,�X���X�s�厚����˃m��110�Ԓn,017-741-4585,�X���X�s�厚���َ��T�R121��24�i���@��j�@�A126��1,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822013733,2023,12,13,2028,12,23,������ЎR�{�H��,�R�{����,030-0955,�X���X�s�厚����˃m��110�Ԓn,017-741-4585,�X���X�s�厚���َ��T�R126��1,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,��,��,�|,�|,�|,��,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822013733,2023,12,13,2028,12,23,������ЎR�{�H��,�R�{����,030-0955,�X���X�s�厚����˃m��110�Ԓn,017-741-4585,�X���X�s�厚���َ��T�R126��1,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822013931,2022,11,15,2027,11,14,������Ѝ␳,���␳��,030-0141,�X���X�s�厚��쎚�R��29�Ԓn1,017-762-4166,�X���X�s�厚���q�򎚏��X396�Ԓn282�A396��301�A396��302,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822013936,2019,8,11,2024,8,10,������Г��{����,���J��w,038-0042,�X���X�s�厚�V�鎚����151�Ԓn348,017-788-2411,�X���X�s�厚�߃��⎚�c��139�Ԓn35,����,�V������,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822013936,2019,8,11,2024,8,10,������Г��{����,���J��w,038-0042,�X���X�s�厚�V�鎚����151�Ԓn348,017-788-2411,�X���X�s�厚�߃��⎚�c��139�Ԓn35�A37,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10840015584,2019,6,3,2024,3,22,������А쏤��,�������g,036-8061,�X���O�O�s�厚�_�c�ܒ���4�Ԓn5,0172-35-1413,�X���X�s�厚�˖厚�R��50�ԊO,����,�j��,��,,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10840015584,2019,6,3,2024,3,22,������А쏤��,�������g,036-8061,�X���O�O�s�厚�_�c�ܒ���4�Ԓn5,0172-35-1413,�X���X�s�Q���厚�����~���Ќ�94��1,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10840015584,2019,6,3,2024,3,22,������А쏤��,�������g,036-8061,�X���O�O�s�厚�_�c�ܒ���4�Ԓn5,0172-35-1413,�X���X�s�Q���厚�����~���Ќ�14��1,����,���k,��,,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10840015584,2019,6,3,2024,3,22,������А쏤��,�������g,036-8061,�X���O�O�s�厚�_�c�ܒ���4�Ԓn5,0172-35-1413,�X���X�s�厚�˖厚�R��143��17,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10840015584,2019,6,3,2024,3,22,������А쏤��,�������g,036-8061,�X���O�O�s�厚�_�c�ܒ���4�Ԓn5,0172-35-1413,�X���X�s�厚�߃��⎚�c��71�Ԓn204�O,�ŏI,����,�L,��,,,��,��,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,��,��,�|,�|,��,��,�|,�|,�|,
10820016439,2024,4,16,2029,4,15,�L����ЎR���΍�,������,036-0233,�X������s�������c13�Ԓn1,0172-57-3078,�X���X�s�Q���厚�k���쎚���c112��49,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822017894,2019,10,1,2024,9,29,������Г����g,�������x,039-3503,�X���X�s�厚������Y��218�Ԓn,017-726-2117,�X���X�s�厚������Y��345��3�i���@��j,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10820018217,2022,6,28,2027,5,25,������Њۏ����쏤��,����q�j,038-1111,�X����Ìy�S�c�Ɋّ��厚���󎚐쌴�c35�Ԓn,0172-58-2054,�X����Ìy�S�c�Ɋّ��厚���󎚐쌴�c35��1�O�i���@��j,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10820018217,2022,6,28,2027,5,25,������Њۏ����쏤��,����q�j,038-1111,�X����Ìy�S�c�Ɋّ��厚���󎚐쌴�c35�Ԓn,0172-58-2054,�X����Ìy�S�c�Ɋّ��厚���󎚐쌴�c32��1�O�i���@��j,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822020616,2021,10,18,2025,6,23,���ݍH�Ɗ������,���i,030-0152,�X���X�s�厚��򎚐암63�Ԓn,017-739-5205,�X���X�s�厚��򎚐암1��2,����,�ċp,��,,,,�|,��,��,�|,�|,��,��,��,��,��,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822020616,2021,10,18,2025,6,23,���ݍH�Ɗ������,���i,030-0152,�X���X�s�厚��򎚐암63�Ԓn,017-739-5205,�X���X�s�厚��򎚐암7��3�i���@��j�A�X���X�s�厚��򎚐암1��2,����,�j��,��,,,��,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,��,��,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822020616,2021,10,18,2025,6,23,���ݍH�Ɗ������,���i,030-0152,�X���X�s�厚��򎚐암63�Ԓn,017-739-5205,�X���X�s�厚��򎚐암8��2�i���@��j,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822020616,2021,10,18,2025,6,23,���ݍH�Ɗ������,���i,030-0152,�X���X�s�厚��򎚐암63�Ԓn,017-739-5205,�X���X�s�厚��򎚐암7�ԁA8�ԁA11�ԁA12�ԁi���@��j,����,���k,��,,,,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822020616,2021,10,18,2025,6,23,���ݍH�Ɗ������,���i,030-0152,�X���X�s�厚��򎚐암63�Ԓn,017-739-5205,�X���X�s�厚��򎚐암7�ԁA8�ԁA11�ԁA12�ԁi���@��j,����,�����ŉ�,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822020616,2021,10,18,2025,6,23,���ݍH�Ɗ������,���i,030-0152,�X���X�s�厚��򎚐암63�Ԓn,017-739-5205,�X���X�s�厚��򎚐암1��1�A2,����,���k�ŉ�,��,,,,�|,�|,�|,�|,�|,��,��,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822038262,2021,3,14,2027,3,13,������АX�p���������Z���^�[,���c����,030-0111,�X���X�s�厚�r�쎚�ēc99�Ԓn1,017-739-7561,�X���X�s�厚����˃m��160��1,����,�j��,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822038262,2021,3,14,2027,3,13,������АX�p���������Z���^�[,���c����,030-0111,�X���X�s�厚�r�쎚�ēc99�Ԓn1,017-739-7561,�X���X�s�厚����˃m��160��1,����,�I��,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822038262,2021,3,14,2027,3,13,������АX�p���������Z���^�[,���c����,030-0111,�X���X�s�厚�r�쎚�ēc99�Ԓn1,017-739-7561,�X���X�s�厚����˃m��160��1,����,���k,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822038262,2021,3,14,2027,3,13,������АX�p���������Z���^�[,���c����,030-0111,�X���X�s�厚�r�쎚�ēc99�Ԓn1,017-739-7561,�X���X�s�厚����˃m��160��1,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822038262,2021,3,14,2027,3,13,������АX�p���������Z���^�[,���c����,030-0111,�X���X�s�厚�r�쎚�ēc99�Ԓn1,017-739-7561,�X���X�s�厚����˃m��170��4,����,���y�i�͔쉻�j,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822043132,2021,10,9,2026,10,8,�V�h���݊������,����O,039-3503,�X���X�s�厚������e��390�Ԓn,017-726-2095,�X���X�s�厚������e��390�Ԓn9�A423�Ԓn1,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822043826,2023,5,13,2028,5,12,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�X���X�s�厚����[��5�Ԓn303,����,�j��,��,,,,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822043826,2023,5,13,2028,5,12,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�X���X�s�厚����[��5�Ԓn303,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822043826,2023,5,13,2028,5,12,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�X���X�s�厚����[��5�Ԓn303,����,���k,��,,,,�|,�|,�|,�|,�|,��,��,�|,��,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822043826,2023,5,13,2028,5,12,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�X���X�s�厚����[��5�Ԓn278,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822043826,2023,5,13,2028,5,12,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�X���X�s�厚����[��5�Ԓn303,����,����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822043826,2023,5,13,2028,5,12,�L����Ѓ��[�Y���[����,�c���j�q,038-0004,�X���X�s�厚����[��5�Ԓn303,017-744-0575,�X���X�s�厚����[��5�Ԓn303,����,�j�Ӂi���ʁj,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10821047705,2023,5,8,2028,5,7,�A�V�X�g�A�[�o���H�Ɗ������,��ؐ��l,999-2172,�R�`�����u���S�������厚�Ė�1723�Ԓn,0238-57-2204,�R�`�����u���S�������厚�ĖΌ��Ċ�������1725��1�i���@��j,����,�����ŉ�,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822050630,2022,10,16,2029,10,15,�L����Ђ݂��̂�,�V�c�~,038-1331,�X���X�s�Q���厚�����򎚐��x�c344�Ԓn��3,0172-62-1337,�X���X�s�Q���厚�����򎚐��x�c344��3,����,�j��,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822050630,2022,10,16,2029,10,15,�L����Ђ݂��̂�,�V�c�~,038-1331,�X���X�s�Q���厚�����򎚐��x�c344�Ԓn��3,0172-62-1337,�X���X�s�Q���厚�����򎚐��x�c344��3,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822050630,2022,10,16,2029,10,15,�L����Ђ݂��̂�,�V�c�~,038-1331,�X���X�s�Q���厚�����򎚐��x�c344�Ԓn��3,0172-62-1337,�X���X�s�Q���厚�����򎚐��x�c344��3,����,���k,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822050630,2022,10,16,2029,10,15,�L����Ђ݂��̂�,�V�c�~,038-1331,�X���X�s�Q���厚�����򎚐��x�c344�Ԓn��3,0172-62-1337,�X���X�s�Q���厚�����򎚐��x�c344��3,����,����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822055197,2020,3,25,2025,3,1,������АX���ݍH�Ǝ�,���{�F,030-0132,�X���X�s�厚�������T��278�Ԓn1,017-728-7060,�X���X�s�厚���������R14�Ԓn10,����,�j�Ӂi���ʁj,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822059771,2022,1,20,2026,10,30,������Ѓ��}�V�^���^��,�R���L��,038-0042,�X���X�s�厚�V�鎚����160�Ԓn101,017-763-1133,�X���X�s�厚��n���F��250��1,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820061153,2019,5,7,2024,5,5,����Y�Ɗ������,���c�Y�i,039-1161,�X�����ˎs�厚�͌��؎������R6�Ԓn261,0178-20-2571,�X���X�s�厚���ʎ�����129��1�`3�A7�A152��6�A154��6,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10820061153,2019,5,7,2024,5,5,����Y�Ɗ������,���c�Y�i,039-1161,�X�����ˎs�厚�͌��؎������R6�Ԓn261,0178-20-2571,�X���X�s�厚���ʎ�����129��1�`3�A7�A152��6�A154��6,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822061240,2023,3,10,2028,3,9,������Ѓt�F�j�b�N�X,���R�����\,038-0042,�X���X�s�厚�V�鎚���c65�Ԓn5,017-787-1655,�X���X�s�厚����[��1153��2,����,�j��,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822067329,2020,2,21,2025,2,20,������А�RER,�������P,038-0046,�X���X�s�厚�˖厚�R��28�Ԓn8,017-763-1680,�X���X�s�厚�˖厚�R��28-8�A31-5,����,�ċp,�L,,,,�|,��,��,�|,��,��,��,��,��,��,�|,��,��,��,�|,�|,�|,�|,�|,��,�|,�|,�|,
10822067329,2020,2,21,2025,2,20,������А�RER,�������P,038-0046,�X���X�s�厚�˖厚�R��28�Ԓn8,017-763-1680,�X���X�s�厚�˖厚�R��28-8�A31-5,����,�n�Z,��,,,,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,
10820071128,2020,9,17,2025,7,24,�L����ЃA�[���G�X,�O�㕐�m,038-3874,�X���O�O�s�厚�É�쎚�{��59�Ԓn3,0172-78-5700,�X���X�s�厚��n���F��250��609,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822073074,2020,2,19,2025,12,1,�L����ЃG���E�A�[���E�A�C�E�W���p��,���R����,038-0004,�X���X�s�x�c�O����9��28��,017-781-8900,�X���X�s�厚�߃��⎚�c��139��47,����,�I��,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822076084,2022,2,14,2027,1,20,������Б��ʏ�,����,030-0931,�X���X�s�厚���V�c���X�z12�Ԓn28,017-737-0001,�X���X�s�厚�z�؊َ��␣105,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822076084,2022,2,14,2027,1,20,������Б��ʏ�,����,030-0931,�X���X�s�厚���V�c���X�z12�Ԓn28,017-737-0001,�X���X�s�厚�z�؊َ��␣105,����,�ؒf,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10821104171,2021,11,1,2026,10,31,�L����Ѓm�[�X�G���W�j�A�����O,�΍���,010-1604,�H�c���H�c�s���l�꒚��4��3��,018-874-9822,�H�c���H�c�s���l�꒚��1��50�i���@��j,����,�����ŉ�,��,,,,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820112629,2023,9,11,2028,6,16,������Аk�Y��,�K�c����,037-0201,�X���܏��쌴�s���ؒ���q���[��84�Ԓn1185,0173-54-1037,�X���X�s�厚�߃��⎚�R�{54��130�O�i���@��j�@�X���܏��쌴�s���ؒ���q���[��84��1044�A1045�i���@��j,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822120137,2021,10,27,2026,3,30,������АX�������|�Z���^�[,�����`��,039-3507,�X���X�s�厚�n���K��������139�Ԓn1,017-737-3266,�X���X�s�厚�n���K��������139�Ԓn1,����,�n�Z�ŉ�,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822120137,2021,10,27,2026,3,30,������АX�������|�Z���^�[,�����`��,039-3507,�X���X�s�厚�n���K��������139�Ԓn1,017-737-3266,�X���X�s�厚�n���K��������139�Ԓn1,����,���k�E����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822135406,2024,1,23,2028,12,24,�L����Љh���Y,�L�n�M�u,038-1311,�X���X�s�Q���厚�Q�����O�c67�Ԓn1,0172-69-1606,�X���X�s�Q���厚���]���򎚉��]����1��386,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822135406,2024,1,23,2028,12,24,�L����Љh���Y,�L�n�M�u,038-1311,�X���X�s�Q���厚�Q�����O�c67�Ԓn1,0172-69-1606,�X���X�s�Q���厚���]���򎚉��]����1��350,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,��,��,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822145453,2019,2,20,2023,11,13,�Љ���@�l�X�������₩�������ƒc,�{�����,030-0822,�X���X�s�����O����20��30��,017-777-8118,�X���X�s�厚����������63��1,����,���k,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820155318,2021,7,28,2026,6,26,������Жk�l,�R�c��,036-8072,�X���O�O�s�厚����܎�����596�Ԓn1,0172-34-7006,�X���X�s�厚�K����������179�ԁA179��87�A179��97�A179��98,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10820163863,2022,9,9,2027,7,16,�L����ЃV���g��̃��T�C�N��,���˗T�q,037-0025,�X���܏��쌴�s�厚���c�َ��߃���207�Ԓn��4,0173-28-2840,�X���X�s�Q���厚��߉ގ��O�c115��22�@�X���X�s�Q���厚��߉ޒ��c92��2�A94��,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,��,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10820172900,2023,3,8,2024,5,31,������ЃG�k���C�h,���c�p��,039-3212,�X����k�S�Z�������厚���o����h��1�Ԓn149,0175-73-0970,�X���X�s�厚�c�Ζؖ쎚�c�Ζؑ�24��2�A34��3,����,�ؒf,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820172900,2023,3,8,2024,5,31,������ЃG�k���C�h,���c�p��,039-3212,�X����k�S�Z�������厚���o����h��1�Ԓn149,0175-73-0970,�X���X�s�厚�c�Ζؖ쎚�c�Ζؑ�24��2�A34��3,����,���k,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820172900,2023,3,8,2024,5,31,������ЃG�k���C�h,���c�p��,039-3212,�X����k�S�Z�������厚���o����h��1�Ԓn149,0175-73-0970,�X���X�s�厚�c�Ζؖ쎚�c�Ζؑ�24��2�A34��3,����,����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10820172900,2023,3,8,2024,5,31,������ЃG�k���C�h,���c�p��,039-3212,�X����k�S�Z�������厚���o����h��1�Ԓn149,0175-73-0970,�X���X�s�厚�c�Ζؖ쎚�c�Ζؑ�24��2�A34��3�A39��1,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822185343,2023,10,18,2028,10,17,������А��C�}���[��,�O����v,030-0921,�X���X�s���ʎ�����11��32��,017-736-3100,�X���X�s�厚�z�K�򎚏���39�Ԓn5�O,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822196762,2022,8,18,2027,8,6,������Ё@�j������������,�H���O,038-0031,�X���X�s�厚�O�����ێR170�Ԓn8,017-763-0031,�X���X�s�厚�O�����ێR278�Ԓn53�A56�A59,����,�j��,��,,,,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,��,�|,��,�|,�|,�|,�|,�|,�|,�|,
10822199648,2023,7,18,2028,7,17,������Ѓ\�E���C,�ԍ�L��,038-0059,�X���X�s�厚���쎚�犠84�Ԓn1,017-718-0645,�X���X�s�厚���쎚�犠84�Ԓn1,����,����,��,,,,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,�|,�|,�|,
10822236440,2023,9,28,2028,9,27,AURA-Green Energy�������,��z�K�v,030-0955,�X���X�s�厚����˃m��19�Ԓn4,017-752-0682,�X���X�s�厚�Z�������R�z222-1�O5�M,����,���y�i�o�C�I�K�X���j,��,,,,�|,��,��,��,��,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,��,�|,�|,�|,�|,�|,�|,
